Date,Installs,Update checks
2021-12-04,20,1
2021-12-05,31,6
2021-12-06,15,7
2021-12-07,23,15
2021-12-08,23,25
2021-12-09,16,26
2021-12-10,17,30
2021-12-11,18,34
2021-12-12,6,40
2021-12-13,13,39
2021-12-14,14,45
2021-12-15,11,41
2021-12-16,12,54
2021-12-17,10,50
2021-12-18,20,52
2021-12-19,17,67
2021-12-20,12,67
2021-12-21,21,62
2021-12-22,15,65
2021-12-23,11,73
2021-12-24,9,74
2021-12-25,18,80
2021-12-26,17,80
2021-12-27,19,84
2021-12-28,19,86
2021-12-29,17,86
2021-12-30,8,95
2021-12-31,17,80
2022-01-01,10,93
2022-01-02,17,93
2022-01-03,13,90
2022-01-04,18,95
2022-01-05,5,101
2022-01-06,15,107
2022-01-07,7,107
2022-01-08,16,109
2022-01-09,17,7
2022-01-10,10,0
2022-01-11,16,115
2022-01-12,19,105
2022-01-13,18,129
2022-01-14,18,136
2022-01-15,27,114
2022-01-16,20,126
2022-01-17,19,142
2022-01-18,18,137
2022-01-19,21,129
2022-01-20,18,140
2022-01-21,17,139
2022-01-22,32,136
2022-01-23,23,129
2022-01-24,14,152
2022-01-25,13,134
2022-01-26,11,153
2022-01-27,15,153
2022-01-28,14,141
2022-01-29,19,125
2022-01-30,11,132
2022-01-31,10,137
2022-02-01,20,137
2022-02-02,17,144
2022-02-03,26,162
2022-02-04,28,142
2022-02-05,21,147
2022-02-06,23,159
2022-02-07,18,168
2022-02-08,20,179
2022-02-09,13,180
2022-02-10,23,170
2022-02-11,19,169
2022-02-12,21,156
2022-02-13,16,177
2022-02-14,8,187
2022-02-15,22,190
2022-02-16,13,168
2022-02-17,20,192
2022-02-18,23,196
2022-02-19,19,182
2022-02-20,23,197
2022-02-21,16,207
2022-02-22,20,201
2022-02-23,19,203
2022-02-24,13,195
2022-02-25,10,203
2022-02-26,13,175
2022-02-27,8,193
2022-02-28,15,205
2022-03-01,14,205
2022-03-02,20,212
2022-03-03,30,220
2022-03-04,18,198
2022-03-05,20,220
2022-03-06,28,211
2022-03-07,25,224
2022-03-08,28,245
2022-03-09,28,240
2022-03-10,18,236
2022-03-11,15,235
2022-03-12,14,208
2022-03-13,19,214
2022-03-14,15,234
2022-03-15,14,227
2022-03-16,22,242
2022-03-17,22,244
2022-03-18,21,271
2022-03-19,19,241
2022-03-20,31,255
2022-03-21,32,271
2022-03-22,19,294
2022-03-23,22,275
2022-03-24,36,280
2022-03-25,25,276
2022-03-26,24,255
2022-03-27,25,266
2022-03-28,22,283
2022-03-29,28,286
2022-03-30,19,309
2022-03-31,31,303
2022-04-01,18,279
2022-04-02,26,250
2022-04-03,28,296
2022-04-04,23,299
2022-04-05,20,307
2022-04-06,27,312
2022-04-07,19,333
2022-04-08,14,308
2022-04-09,13,262
2022-04-10,24,279
2022-04-11,23,309
2022-04-12,19,314
2022-04-13,28,310
2022-04-14,26,291
2022-04-15,21,301
2022-04-16,25,291
2022-04-17,30,305
2022-04-18,17,324
2022-04-19,18,328
2022-04-20,12,334
2022-04-21,15,331
2022-04-22,18,320
2022-04-23,18,285
2022-04-24,15,303
2022-04-25,19,321
2022-04-26,33,333
2022-04-27,28,349
2022-04-28,25,354
2022-04-29,14,336
2022-04-30,12,301
2022-05-01,18,289
2022-05-02,14,339
2022-05-03,31,322
2022-05-04,15,352
2022-05-05,17,336
2022-05-06,18,331
2022-05-07,20,302
2022-05-08,29,306
2022-05-09,20,344
2022-05-10,15,360
2022-05-11,17,362
2022-05-12,20,366
2022-05-13,21,364
2022-05-14,26,356
2022-05-15,17,335
2022-05-16,16,361
2022-05-17,17,385
2022-05-18,13,390
2022-05-19,20,359
2022-05-20,17,362
2022-05-21,21,342
2022-05-22,17,366
2022-05-23,19,383
2022-05-24,17,372
2022-05-25,20,383
2022-05-26,23,382
2022-05-27,19,394
2022-05-28,23,353
2022-05-29,24,340
2022-05-30,28,385
2022-05-31,20,380
2022-06-01,16,392
2022-06-02,19,402
2022-06-03,20,368
2022-06-04,17,336
2022-06-05,18,359
2022-06-06,17,416
2022-06-07,15,399
2022-06-08,16,404
2022-06-09,15,392
2022-06-10,13,399
2022-06-11,10,347
2022-06-12,10,345
2022-06-13,14,412
2022-06-14,15,384
2022-06-15,19,394
2022-06-16,29,375
2022-06-17,16,410
