Date,Installs,Update checks
2020-03-15,22,3
2020-03-16,65,9
2020-03-17,229,61
2020-03-18,252,174
2020-03-19,218,253
2020-03-20,213,322
2020-03-21,177,349
2020-03-22,171,381
2020-03-23,200,534
2020-03-24,232,581
2020-03-25,312,651
2020-03-26,427,762
2020-03-27,422,903
2020-03-28,311,855
2020-03-29,287,891
2020-03-30,325,1228
2020-03-31,373,1268
2020-04-01,603,1483
2020-04-02,716,1676
2020-04-03,634,1875
2020-04-04,590,1728
2020-04-05,496,1880
2020-04-06,474,2071
2020-04-07,615,2616
2020-04-08,518,2673
2020-04-09,524,2848
2020-04-10,499,3038
2020-04-11,498,2758
2020-04-12,415,2814
2020-04-13,526,3333
2020-04-14,596,3574
2020-04-15,549,3732
2020-04-16,520,3842
2020-04-17,432,3899
2020-04-18,479,3641
2020-04-19,548,3569
2020-04-20,545,4386
2020-04-21,592,4539
2020-04-22,498,4541
2020-04-23,536,4743
2020-04-24,434,4671
2020-04-25,497,4244
2020-04-26,590,4947
2020-04-27,492,5172
2020-04-28,522,5218
2020-04-29,527,5300
2020-04-30,442,5247
2020-05-01,347,4108
2020-05-02,304,4168
2020-05-03,341,4315
2020-05-04,343,4594
2020-05-05,326,4843
2020-05-06,373,5816
2020-05-07,421,5828
2020-05-08,277,5809
2020-05-09,333,5722
2020-05-10,290,5112
2020-05-11,371,6059
2020-05-12,320,6015
2020-05-13,345,6123
2020-05-14,352,6101
2020-05-15,336,6086
2020-05-16,274,5424
2020-05-17,269,5186
2020-05-18,334,6430
2020-05-19,329,6267
2020-05-20,297,6275
2020-05-21,331,6349
2020-05-22,347,6305
2020-05-23,387,5686
2020-05-24,380,5673
2020-05-25,429,6643
2020-05-26,424,6761
2020-05-27,482,6727
2020-05-28,442,6837
2020-05-29,447,6776
2020-05-30,421,6134
2020-05-31,469,6069
2020-06-01,494,7116
2020-06-02,489,7127
2020-06-03,437,7221
2020-06-04,426,7314
2020-06-05,420,7295
2020-06-06,357,6382
2020-06-07,361,6381
2020-06-08,413,7713
2020-06-09,423,7642
2020-06-10,424,7701
2020-06-11,468,7683
2020-06-12,378,7625
2020-06-13,293,6915
2020-06-14,239,7093
2020-06-15,262,7962
2020-06-16,305,7912
2020-06-17,272,8016
2020-06-18,235,7721
2020-06-19,267,7862
2020-06-20,241,6903
2020-06-21,256,6805
2020-06-22,316,8061
2020-06-23,335,7875
2020-06-24,303,7608
2020-06-25,263,6152
2020-06-26,246,6314
2020-06-27,272,6788
2020-06-28,294,8075
2020-06-29,291,7989
2020-06-30,244,7917
2020-07-01,230,7950
2020-07-02,265,7806
2020-07-03,216,7754
2020-07-04,207,6915
2020-07-05,216,6689
2020-07-06,247,8019
2020-07-07,206,7807
2020-07-08,219,7699
2020-07-09,215,7535
2020-07-10,164,7615
2020-07-11,144,6538
2020-07-12,140,6360
2020-07-13,167,7847
2020-07-14,152,7472
2020-07-15,151,7452
2020-07-16,148,7393
2020-07-17,133,7383
2020-07-18,89,6510
2020-07-19,99,6281
2020-07-20,123,7623
2020-07-21,106,7275
2020-07-22,131,7269
2020-07-23,143,7330
2020-07-24,131,7098
2020-07-25,118,6246
2020-07-26,93,6209
2020-07-27,118,7439
2020-07-28,126,7177
2020-07-29,123,7276
2020-07-30,129,7056
2020-07-31,138,7186
2020-08-01,112,6144
2020-08-02,93,5984
2020-08-03,126,7373
2020-08-04,222,7125
2020-08-05,206,7298
2020-08-06,150,7162
2020-08-07,179,7137
2020-08-08,153,6243
2020-08-09,142,6050
2020-08-10,158,7551
2020-08-11,129,7265
2020-08-12,130,7355
2020-08-13,140,7390
2020-08-14,142,7269
2020-08-15,128,6295
2020-08-16,138,6088
2020-08-17,152,7509
2020-08-18,164,7234
2020-08-19,161,7354
2020-08-20,174,7327
2020-08-21,220,7275
2020-08-22,170,6288
2020-08-23,159,6273
2020-08-24,177,7601
2020-08-25,154,7435
2020-08-26,200,7485
2020-08-27,155,7443
2020-08-28,182,7270
2020-08-29,154,6296
2020-08-30,170,6194
2020-08-31,190,7706
2020-09-01,184,7438
2020-09-02,193,7354
2020-09-03,225,7298
2020-09-04,211,7325
2020-09-05,196,6403
2020-09-06,181,6397
2020-09-07,181,7840
2020-09-08,207,7523
2020-09-09,212,7595
2020-09-10,208,7488
2020-09-11,210,7624
2020-09-12,169,6621
2020-09-13,152,6489
2020-09-14,170,8014
2020-09-15,168,7754
2020-09-16,151,7776
2020-09-17,167,7546
2020-09-18,167,7630
2020-09-19,141,6658
2020-09-20,161,6565
2020-09-21,201,8123
2020-09-22,195,7832
2020-09-23,203,7908
2020-09-24,200,7865
2020-09-25,211,7942
2020-09-26,185,6880
2020-09-27,193,8019
2020-09-28,178,7570
2020-09-29,188,7639
2020-09-30,123,7185
2020-10-01,88,5101
2020-10-02,99,5424
2020-10-03,102,5505
2020-10-04,105,5683
2020-10-05,123,5837
2020-10-06,191,5976
2020-10-07,167,6272
2020-10-08,143,6618
2020-10-09,185,8372
2020-10-10,170,7897
2020-10-11,159,6916
2020-10-12,165,8309
2020-10-13,197,8060
2020-10-14,192,8115
2020-10-15,177,8052
2020-10-16,193,7978
2020-10-17,193,6932
2020-10-18,325,6849
2020-10-19,340,8534
2020-10-20,277,8374
2020-10-21,242,8464
2020-10-22,208,8448
2020-10-23,167,8293
2020-10-24,134,7197
2020-10-25,157,7096
2020-10-26,172,8910
