Date,Installs,Update checks
2022-09-19,29,6
2022-09-20,65,23
2022-09-21,37,47
2022-09-22,45,56
2022-09-23,38,73
2022-09-24,36,84
2022-09-25,31,82
2022-09-26,26,111
2022-09-27,21,109
2022-09-28,11,110
2022-09-29,21,123
2022-09-30,31,138
2022-10-01,24,122
2022-10-02,16,121
2022-10-03,7,121
2022-10-04,8,136
2022-10-05,9,142
2022-10-06,5,141
2022-10-07,2,142
2022-10-08,13,134
2022-10-09,12,144
2022-10-10,13,151
2022-10-11,14,157
2022-10-12,10,151
2022-10-13,25,174
2022-10-14,16,175
2022-10-15,10,156
2022-10-16,18,178
2022-10-17,18,170
2022-10-18,5,170
2022-10-19,4,186
2022-10-20,4,188
2022-10-21,7,195
2022-10-22,10,190
2022-10-23,16,190
2022-10-24,11,208
2022-10-25,7,198
2022-10-26,7,196
2022-10-27,21,220
2022-10-28,17,232
2022-10-29,22,227
2022-10-30,11,204
2022-10-31,2,226
2022-11-01,3,235
2022-11-02,2,218
2022-11-03,4,217
2022-11-04,7,231
2022-11-05,21,224
2022-11-06,10,214
2022-11-07,9,232
2022-11-08,8,242
2022-11-09,7,223
2022-11-10,12,251
2022-11-11,9,228
2022-11-12,11,243
2022-11-13,8,228
2022-11-14,5,244
2022-11-15,3,226
2022-11-16,3,225
2022-11-17,7,229
2022-11-18,2,221
2022-11-19,7,231
2022-11-20,6,216
2022-11-21,3,236
2022-11-22,4,243
2022-11-23,8,239
2022-11-24,9,245
2022-11-25,8,242
2022-11-26,5,221
2022-11-27,7,217
2022-11-28,4,240
2022-11-29,6,252
2022-11-30,5,228
2022-12-01,3,242
2022-12-02,5,228
2022-12-03,4,244
2022-12-04,4,220
2022-12-05,5,242
2022-12-06,6,233
2022-12-07,2,239
2022-12-08,12,261
2022-12-09,3,246
2022-12-10,8,233
2022-12-11,6,207
2022-12-12,6,237
2022-12-13,7,222
2022-12-14,3,224
2022-12-15,4,214
2022-12-16,0,221
2022-12-17,5,201
2022-12-18,3,203
2022-12-19,4,235
2022-12-20,5,203
2022-12-21,6,196
2022-12-22,5,206
2022-12-23,7,188
2022-12-24,12,185
2022-12-25,9,219
2022-12-26,9,216
2022-12-27,10,227
