Date,Installs,Update checks
2021-08-31,13,0
2021-09-01,15,12
2021-09-02,16,11
2021-09-03,9,17
2021-09-04,8,21
2021-09-05,14,17
2021-09-06,11,31
2021-09-07,7,36
2021-09-08,14,35
2021-09-09,13,35
2021-09-10,18,38
2021-09-11,23,47
2021-09-12,17,58
2021-09-13,18,65
2021-09-14,19,56
2021-09-15,15,55
2021-09-16,22,65
2021-09-17,20,66
2021-09-18,15,72
2021-09-19,22,84
2021-09-20,20,88
2021-09-21,23,93
2021-09-22,20,98
2021-09-23,17,101
2021-09-24,28,117
2021-09-25,21,126
2021-09-26,21,118
2021-09-27,26,133
2021-09-28,23,135
2021-09-29,22,146
2021-09-30,16,139
2021-10-01,19,154
2021-10-02,22,136
2021-10-03,22,150
2021-10-04,21,167
2021-10-05,31,173
2021-10-06,16,181
2021-10-07,23,180
2021-10-08,20,185
2021-10-09,32,213
2021-10-10,14,202
2021-10-11,16,200
2021-10-12,12,219
2021-10-13,23,229
2021-10-14,27,223
2021-10-15,19,206
2021-10-16,22,237
2021-10-17,20,233
2021-10-18,22,244
2021-10-19,28,236
2021-10-20,23,235
2021-10-21,25,265
2021-10-22,20,268
2021-10-23,9,267
2021-10-24,28,247
2021-10-25,35,273
2021-10-26,33,278
2021-10-27,27,254
2021-10-28,24,296
2021-10-29,15,268
2021-10-30,21,282
2021-10-31,25,262
2021-11-01,19,276
2021-11-02,31,287
2021-11-03,13,315
2021-11-04,24,313
2021-11-05,33,309
2021-11-06,28,295
2021-11-07,33,292
2021-11-08,32,323
2021-11-09,32,333
2021-11-10,27,338
2021-11-11,32,355
2021-11-12,33,339
2021-11-13,20,339
2021-11-14,40,335
2021-11-15,27,363
2021-11-16,21,359
2021-11-17,22,365
2021-11-18,20,373
2021-11-19,24,393
2021-11-20,27,384
2021-11-21,27,369
2021-11-22,22,385
2021-11-23,26,388
2021-11-24,26,371
2021-11-25,30,404
2021-11-26,28,394
2021-11-27,30,377
2021-11-28,28,392
2021-11-29,37,421
2021-11-30,53,435
2021-12-01,21,438
2021-12-02,35,436
2021-12-03,34,448
2021-12-04,33,442
2021-12-05,37,432
2021-12-06,45,468
2021-12-07,38,455
2021-12-08,26,441
2021-12-09,36,458
2021-12-10,36,474
2021-12-11,25,428
2021-12-12,35,444
2021-12-13,45,498
2021-12-14,39,500
2021-12-15,32,483
2021-12-16,40,488
2021-12-17,50,495
2021-12-18,38,488
