Date,Installs,Update checks
2015-11-24,2,0
2015-11-25,82,71
2015-11-26,72,133
2015-11-27,46,152
2015-11-28,64,169
2015-11-29,63,202
2015-11-30,54,226
2015-12-01,68,265
2015-12-02,74,254
2015-12-03,72,279
2015-12-04,70,290
2015-12-05,44,280
2015-12-06,35,262
2015-12-07,54,325
2015-12-08,44,300
2015-12-09,48,323
2015-12-10,38,327
2015-12-11,28,328
2015-12-12,37,262
2015-12-13,46,301
2015-12-14,45,355
2015-12-15,32,312
2015-12-16,47,348
2015-12-17,39,329
2015-12-18,36,361
2015-12-19,46,313
2015-12-20,42,345
2015-12-21,28,380
2015-12-22,38,360
2015-12-23,29,386
2015-12-24,39,354
2015-12-25,32,387
2015-12-26,46,344
2015-12-27,34,344
2015-12-28,37,406
2015-12-29,38,380
2015-12-30,27,412
2015-12-31,30,376
2016-01-01,31,324
2016-01-02,40,340
2016-01-03,40,352
2016-01-04,32,417
2016-01-05,35,388
2016-01-06,37,444
2016-01-07,52,384
2016-01-08,36,419
2016-01-09,46,363
2016-01-10,41,368
2016-01-11,39,452
2016-01-12,22,399
2016-01-13,24,429
2016-01-14,24,387
2016-01-15,42,431
2016-01-16,42,354
2016-01-17,35,417
2016-01-18,36,460
2016-01-19,48,409
2016-01-20,41,434
2016-01-21,33,444
2016-01-22,47,456
2016-01-23,37,390
2016-01-24,34,395
2016-01-25,53,492
2016-01-26,36,430
2016-01-27,35,499
2016-01-28,50,470
2016-01-29,46,489
2016-01-30,37,430
2016-01-31,63,449
2016-02-01,57,490
2016-02-02,38,453
2016-02-03,38,465
2016-02-04,45,563
2016-02-05,40,561
2016-02-06,34,563
2016-02-07,27,524
2016-02-08,23,545
2016-02-09,29,559
2016-02-10,47,620
2016-02-11,32,562
2016-02-12,63,783
2016-02-13,52,823
2016-02-14,74,937
2016-02-15,59,1028
2016-02-16,66,1054
2016-02-17,81,1096
2016-02-18,80,1083
2016-02-19,50,1087
2016-02-20,47,1096
2016-02-21,66,1008
2016-02-22,75,1248
2016-02-23,56,1159
2016-02-24,43,1181
2016-02-25,65,1136
2016-02-26,71,1177
2016-02-27,73,1082
2016-02-28,66,1062
2016-02-29,83,1325
2016-03-01,59,1165
2016-03-02,72,1268
2016-03-03,57,1233
2016-03-04,69,1294
2016-03-05,79,1162
2016-03-06,66,1156
2016-03-07,60,1357
2016-03-08,59,1220
2016-03-09,64,1382
2016-03-10,81,1251
2016-03-11,58,1359
2016-03-12,62,1161
2016-03-13,58,1272
2016-03-14,63,1409
2016-03-15,63,1249
2016-03-16,50,1393
2016-03-17,58,1259
2016-03-18,71,1404
2016-03-19,71,1202
2016-03-20,58,1193
2016-03-21,72,1470
2016-03-22,73,1294
2016-03-23,76,1456
2016-03-24,55,1341
2016-03-25,69,1369
2016-03-26,70,1208
2016-03-27,83,1259
2016-03-28,102,1450
2016-03-29,100,1358
2016-03-30,97,1446
2016-03-31,96,1421
2016-04-01,124,1474
2016-04-02,84,1313
2016-04-03,97,1206
2016-04-04,93,1319
2016-04-05,107,1696
2016-04-06,99,1416
2016-04-07,88,1614
2016-04-08,87,1483
2016-04-09,85,1385
2016-04-10,63,1128
2016-04-11,94,1761
2016-04-12,88,1504
2016-04-13,96,1700
2016-04-14,94,1542
2016-04-15,81,1735
2016-04-16,76,1426
2016-04-17,72,1454
2016-04-18,70,1715
2016-04-19,64,1579
2016-04-20,61,1721
2016-04-21,62,1637
2016-04-22,75,1657
2016-04-23,87,1494
2016-04-24,84,1472
2016-04-25,81,1847
2016-04-26,58,1583
2016-04-27,63,1780
2016-04-28,71,1627
2016-04-29,74,1725
2016-04-30,74,1383
2016-05-01,61,1377
2016-05-02,114,1464
2016-05-03,103,1869
2016-05-04,78,1665
2016-05-05,81,1865
2016-05-06,68,1751
2016-05-07,83,1660
2016-05-08,73,1637
2016-05-09,76,2000
2016-05-10,80,1747
2016-05-11,62,1913
2016-05-12,68,1745
2016-05-13,62,1923
2016-05-14,71,1599
2016-05-15,74,1677
2016-05-16,64,2070
2016-05-17,61,1813
2016-05-18,49,2041
2016-05-19,79,1941
2016-05-20,79,2176
2016-05-21,64,1899
2016-05-22,68,1909
2016-05-23,59,2371
2016-05-24,49,2202
2016-05-25,50,2482
2016-05-26,68,2374
2016-05-27,62,2597
2016-05-28,72,2210
2016-05-29,40,2266
2016-05-30,50,2822
2016-05-31,61,2558
2016-06-01,55,2864
2016-06-02,65,2728
2016-06-03,56,2879
2016-06-04,49,2513
2016-06-05,55,2509
2016-06-06,54,2994
2016-06-07,61,2723
2016-06-08,47,2925
2016-06-09,44,2324
2016-06-10,57,2426
2016-06-11,48,2573
2016-06-12,64,3133
2016-06-13,84,2828
2016-06-14,75,3035
2016-06-15,56,2874
2016-06-16,53,3064
2016-06-17,65,2945
2016-06-18,47,2661
2016-06-19,60,2607
2016-06-20,68,3219
2016-06-21,54,2829
2016-06-22,58,3100
2016-06-23,47,2855
2016-06-24,58,3124
2016-06-25,53,2650
2016-06-26,52,2669
2016-06-27,46,3255
2016-06-28,51,2848
2016-06-29,145,3198
2016-06-30,198,2917
2016-07-01,128,3294
2016-07-02,92,2764
2016-07-03,68,2804
2016-07-04,75,3445
2016-07-05,65,3086
2016-07-06,68,3288
2016-07-07,74,3034
2016-07-08,56,3201
2016-07-09,70,2756
2016-07-10,62,2812
2016-07-11,84,3436
2016-07-12,50,3049
2016-07-13,60,3363
2016-07-14,56,3095
2016-07-15,63,3307
2016-07-16,66,2824
2016-07-17,50,2852
2016-07-18,48,3546
2016-07-19,54,3126
2016-07-20,61,3421
2016-07-21,76,3178
2016-07-22,58,3372
2016-07-23,54,2902
2016-07-24,59,2913
2016-07-25,68,3587
2016-07-26,54,3175
2016-07-27,48,3476
2016-07-28,81,3243
2016-07-29,64,3404
2016-07-30,49,2994
2016-07-31,76,2943
2016-08-01,42,3636
2016-08-02,69,3171
2016-08-03,84,3568
2016-08-04,93,3280
2016-08-05,81,3467
2016-08-06,87,3013
2016-08-07,68,3039
2016-08-08,80,3668
2016-08-09,74,3154
2016-08-10,73,3625
2016-08-11,56,3232
2016-08-12,71,3516
2016-08-13,78,3019
2016-08-14,58,3019
2016-08-15,58,3696
2016-08-16,72,3306
2016-08-17,71,3607
2016-08-18,62,3361
2016-08-19,52,3603
2016-08-20,53,3114
2016-08-21,59,3012
2016-08-22,72,3843
2016-08-23,66,3322
2016-08-24,67,3646
2016-08-25,65,3429
2016-08-26,52,3645
2016-08-27,55,3207
2016-08-28,64,3211
2016-08-29,57,3948
2016-08-30,50,3486
2016-08-31,74,3786
2016-09-01,54,3560
2016-09-02,63,3714
2016-09-03,72,3246
2016-09-04,75,3236
2016-09-05,60,3984
2016-09-06,67,3441
2016-09-07,55,3899
2016-09-08,52,3525
2016-09-09,76,3906
2016-09-10,72,3240
2016-09-11,60,3261
2016-09-12,56,3978
2016-09-13,52,3531
2016-09-14,63,3879
2016-09-15,91,2990
2016-09-16,104,3149
2016-09-17,115,3371
2016-09-18,84,3869
2016-09-19,96,3729
2016-09-20,83,3938
2016-09-21,84,3899
2016-09-22,72,3925
2016-09-23,75,3807
2016-09-24,72,3431
2016-09-25,82,3417
2016-09-26,99,4283
2016-09-27,106,3681
2016-09-28,72,4132
2016-09-29,58,3774
2016-09-30,86,3977
2016-10-01,102,3068
2016-10-02,72,3046
2016-10-03,59,3073
2016-10-04,70,3020
2016-10-05,67,3244
2016-10-06,79,3355
2016-10-07,99,3533
2016-10-08,73,4341
2016-10-09,73,3787
2016-10-10,86,4319
2016-10-11,68,3943
2016-10-12,85,4280
2016-10-13,74,3923
2016-10-14,89,4235
2016-10-15,109,3647
2016-10-16,70,3572
2016-10-17,85,4476
2016-10-18,85,4010
2016-10-19,83,4377
2016-10-20,99,4042
2016-10-21,81,4324
2016-10-22,77,3702
2016-10-23,93,3707
2016-10-24,83,4553
2016-10-25,84,3919
2016-10-26,102,4424
2016-10-27,130,4068
2016-10-28,100,4330
2016-10-29,75,3667
2016-10-30,110,3757
2016-10-31,91,4678
2016-11-01,89,4021
2016-11-02,93,4494
2016-11-03,106,4191
2016-11-04,132,4297
2016-11-05,114,3844
2016-11-06,109,3736
2016-11-07,110,4782
2016-11-08,127,4085
2016-11-09,87,4484
2016-11-10,108,4407
2016-11-11,100,4450
2016-11-12,124,3884
2016-11-13,97,3826
2016-11-14,137,4921
2016-11-15,149,4269
2016-11-16,154,5045
2016-11-17,144,4541
2016-11-18,138,5090
2016-11-19,120,4265
2016-11-20,130,4232
2016-11-21,105,5502
2016-11-22,122,4548
2016-11-23,107,5225
2016-11-24,140,4747
2016-11-25,96,5143
2016-11-26,100,4316
2016-11-27,94,4187
2016-11-28,97,5384
2016-11-29,81,4720
2016-11-30,114,5269
2016-12-01,107,4777
2016-12-02,104,5124
2016-12-03,94,4372
2016-12-04,88,4328
2016-12-05,98,5525
2016-12-06,125,4761
2016-12-07,98,5454
2016-12-08,114,4794
2016-12-09,97,5340
2016-12-10,126,4457
2016-12-11,114,4672
2016-12-12,109,5744
2016-12-13,115,5048
2016-12-14,127,5435
2016-12-15,243,5099
2016-12-16,348,5614
2016-12-17,371,4880
2016-12-18,196,4881
2016-12-19,203,6143
2016-12-20,268,5439
2016-12-21,187,5882
2016-12-22,148,5545
2016-12-23,153,5790
2016-12-24,178,4953
2016-12-25,156,4971
2016-12-26,169,6289
2016-12-27,172,5472
2016-12-28,140,6020
2016-12-29,140,5497
2016-12-30,152,6058
2016-12-31,140,4709
2017-01-01,139,4725
2017-01-02,139,5133
2017-01-03,167,6323
2017-01-04,178,5607
2017-01-05,163,6202
2017-01-06,179,5748
2017-01-07,173,5414
2017-01-08,147,5117
2017-01-09,145,6537
2017-01-10,144,5513
2017-01-11,115,6315
2017-01-12,127,5640
2017-01-13,137,6079
2017-01-14,129,5124
2017-01-15,135,5090
2017-01-16,137,6310
2017-01-17,135,5477
2017-01-18,141,6126
2017-01-19,147,5431
2017-01-20,117,5797
2017-01-21,168,4822
2017-01-22,116,5705
2017-01-23,112,5153
2017-01-24,138,5164
2017-01-25,104,4695
2017-01-26,109,4432
2017-01-27,70,3825
2017-01-28,87,3642
2017-01-29,91,3774
2017-01-30,104,3781
2017-01-31,98,3988
2017-02-01,111,4117
2017-02-02,131,4629
2017-02-03,165,5370
2017-02-04,149,5196
2017-02-05,98,5137
2017-02-06,171,6243
2017-02-07,176,5726
2017-02-08,113,6190
2017-02-09,130,5652
2017-02-10,191,6237
2017-02-11,135,5205
2017-02-12,151,5315
2017-02-13,174,6655
2017-02-14,118,5792
2017-02-15,126,6480
2017-02-16,122,6008
2017-02-17,202,6585
2017-02-18,207,5759
2017-02-19,176,5585
2017-02-20,206,7157
2017-02-21,179,6215
2017-02-22,222,6990
2017-02-23,188,6352
2017-02-24,216,6876
2017-02-25,153,5795
2017-02-26,168,5766
2017-02-27,165,7253
2017-02-28,172,6351
2017-03-01,173,7046
2017-03-02,162,6383
2017-03-03,155,7099
2017-03-04,174,5931
2017-03-05,173,6078
2017-03-06,190,7385
2017-03-07,158,6474
2017-03-08,157,7138
2017-03-09,141,6486
2017-03-10,169,7304
2017-03-11,196,6147
2017-03-12,159,6087
2017-03-13,170,7679
2017-03-14,159,6539
2017-03-15,141,7403
2017-03-16,141,6747
2017-03-17,172,7386
2017-03-18,132,6172
2017-03-19,189,6254
2017-03-20,194,7650
2017-03-21,143,6740
2017-03-22,182,7406
2017-03-23,162,6871
2017-03-24,122,7375
2017-03-25,155,6110
2017-03-26,147,6136
2017-03-27,147,7806
2017-03-28,138,6742
2017-03-29,145,7270
2017-03-30,161,6938
2017-03-31,119,7143
2017-04-01,172,6795
2017-04-02,173,5642
2017-04-03,157,5686
2017-04-04,147,6077
2017-04-05,171,7798
2017-04-06,164,6731
2017-04-07,186,7458
2017-04-08,171,6428
2017-04-09,158,6251
2017-04-10,162,7742
2017-04-11,138,6659
2017-04-12,142,7447
2017-04-13,135,6807
2017-04-14,131,7448
2017-04-15,174,6311
2017-04-16,135,6278
2017-04-17,124,7766
2017-04-18,132,6705
2017-04-19,137,7405
2017-04-20,129,6791
