Date,Installs,Update checks
2023-01-21,9,1
2023-01-22,77,14
2023-01-23,49,34
2023-01-24,45,39
2023-01-25,56,57
2023-01-26,37,63
2023-01-27,83,66
2023-01-28,86,88
2023-01-29,98,127
2023-01-30,54,135
2023-01-31,86,153
2023-02-01,70,182
2023-02-02,69,209
2023-02-03,109,229
2023-02-04,84,217
2023-02-05,90,238
2023-02-06,80,303
2023-02-07,68,306
2023-02-08,79,342
2023-02-09,64,379
2023-02-10,59,372
2023-02-11,61,322
2023-02-12,67,351
2023-02-13,176,428
2023-02-14,484,567
2023-02-15,287,709
2023-02-16,588,884
2023-02-17,526,1007
2023-02-18,642,1032
2023-02-19,701,1211
2023-02-20,658,1675
2023-02-21,578,1865
2023-02-22,517,2062
2023-02-23,520,2184
2023-02-24,509,2245
2023-02-25,439,2080
2023-02-26,375,2080
2023-02-27,450,2698
2023-02-28,414,2703
2023-03-01,412,2817
2023-03-02,457,2986
2023-03-03,465,3072
2023-03-04,469,2763
2023-03-05,467,2887
2023-03-06,392,3441
2023-03-07,369,3569
2023-03-08,364,3619
2023-03-09,352,3710
2023-03-10,369,3775
2023-03-11,410,3275
2023-03-12,344,3356
2023-03-13,319,4243
2023-03-14,419,4114
2023-03-15,372,4203
2023-03-16,308,4310
2023-03-17,314,4275
2023-03-18,344,3692
2023-03-19,117,3667
2023-03-20,314,4524
2023-03-21,265,4535
2023-03-22,542,4700
2023-03-23,308,4708
2023-03-24,300,4830
2023-03-25,331,4197
2023-03-26,259,4157
2023-03-27,288,5139
2023-03-28,317,5024
2023-03-29,992,4991
2023-03-30,661,5640
2023-03-31,454,5613
2023-04-01,782,4791
2023-04-02,985,5071
2023-04-03,766,6613
2023-04-04,642,6776
2023-04-05,466,5749
2023-04-06,983,7127
2023-04-07,1489,7407
2023-04-08,770,6700
2023-04-09,648,6686
2023-04-10,1180,8322
2023-04-11,1222,8693
2023-04-12,694,8923
2023-04-13,544,9038
2023-04-14,578,9075
2023-04-15,476,7788
2023-04-16,406,7620
2023-04-17,349,9480
2023-04-18,368,9406
2023-04-19,356,9448
2023-04-20,305,9428
2023-04-21,304,9355
2023-04-22,309,7996
2023-04-23,316,9436
2023-04-24,273,9533
2023-04-25,309,9657
2023-04-26,247,9549
2023-04-27,280,9490
2023-04-28,261,9244
2023-04-29,297,7118
2023-04-30,280,6710
2023-05-01,262,6669
2023-05-02,248,7255
2023-05-03,273,7985
2023-05-04,251,9987
2023-05-05,273,9838
2023-05-06,262,9937
2023-05-07,248,8223
2023-05-08,229,10192
2023-05-09,235,9921
2023-05-10,214,9942
2023-05-11,189,9904
2023-05-12,168,9758
2023-05-13,180,8415
2023-05-14,224,8159
2023-05-15,205,10109
2023-05-16,209,10037
2023-05-17,208,10014
2023-05-18,197,10079
2023-05-19,167,9939
2023-05-20,197,8225
