Date,Installs,Update checks
2021-05-24,66,20
2021-05-25,178,69
2021-05-26,179,138
2021-05-27,188,189
2021-05-28,137,233
2021-05-29,173,211
2021-05-30,157,259
2021-05-31,146,329
2021-06-01,142,383
2021-06-02,167,412
2021-06-03,161,471
2021-06-04,157,485
2021-06-05,81,314
2021-06-06,190,504
2021-06-07,189,611
2021-06-08,167,699
2021-06-09,243,721
2021-06-10,198,827
2021-06-11,162,829
2021-06-12,116,741
2021-06-13,152,769
2021-06-14,148,831
2021-06-15,140,1038
2021-06-16,147,981
2021-06-17,180,1077
2021-06-18,137,1073
2021-06-19,153,1027
2021-06-20,147,1023
2021-06-21,164,1232
2021-06-22,138,1237
2021-06-23,90,1235
2021-06-24,111,1278
2021-06-25,102,1308
2021-06-26,82,1108
2021-06-27,114,1125
2021-06-28,103,1320
2021-06-29,108,1373
2021-06-30,105,1393
2021-07-01,134,1321
2021-07-02,143,1371
2021-07-03,147,1228
2021-07-04,116,1237
2021-07-05,127,1518
2021-07-06,107,1503
2021-07-07,100,1503
2021-07-08,119,1519
2021-07-09,121,1473
2021-07-10,128,1332
2021-07-11,141,1361
2021-07-12,147,1639
2021-07-13,150,1633
2021-07-14,130,1706
2021-07-15,150,1668
2021-07-16,255,1697
2021-07-17,404,1623
2021-07-18,423,120
2021-07-19,337,120
2021-07-20,367,2395
2021-07-21,339,2193
2021-07-22,254,2390
2021-07-23,259,2436
2021-07-24,244,2199
2021-07-25,194,2249
2021-07-26,187,2587
2021-07-27,175,2656
2021-07-28,154,2658
2021-07-29,131,2703
2021-07-30,96,2697
2021-07-31,132,2423
2021-08-01,107,2329
2021-08-02,118,2808
2021-08-03,122,2771
2021-08-04,123,2825
2021-08-05,136,2820
2021-08-06,119,2883
2021-08-07,132,2618
2021-08-08,114,2588
2021-08-09,130,2977
2021-08-10,140,3013
2021-08-11,136,3011
2021-08-12,97,2993
2021-08-13,125,3090
2021-08-14,105,2754
2021-08-15,100,2726
2021-08-16,135,3102
2021-08-17,122,3063
2021-08-18,166,3224
2021-08-19,125,3184
2021-08-20,126,3114
2021-08-21,130,2911
2021-08-22,101,2893
2021-08-23,113,3341
2021-08-24,144,3183
2021-08-25,118,3310
2021-08-26,125,3346
2021-08-27,94,3171
2021-08-28,84,2889
2021-08-29,99,2912
2021-08-30,108,3288
2021-08-31,124,3275
2021-09-01,138,3316
2021-09-02,112,3333
2021-09-03,107,3292
2021-09-04,86,2938
2021-09-05,121,2952
2021-09-06,106,3343
2021-09-07,141,3145
2021-09-08,132,3399
2021-09-09,153,3381
2021-09-10,116,3353
2021-09-11,194,3108
2021-09-12,130,3053
2021-09-13,99,3640
2021-09-14,109,3508
2021-09-15,135,3550
2021-09-16,106,3543
2021-09-17,111,3567
2021-09-18,102,3370
2021-09-19,105,2942
2021-09-20,109,2919
2021-09-21,114,2878
2021-09-22,130,3746
2021-09-23,118,3767
2021-09-24,122,3897
2021-09-25,102,3261
2021-09-26,116,3703
2021-09-27,122,3697
2021-09-28,101,3653
2021-09-29,138,3573
2021-09-30,108,3424
2021-10-01,102,2734
2021-10-02,82,2776
2021-10-03,69,2807
2021-10-04,99,2926
2021-10-05,79,3026
2021-10-06,82,3144
2021-10-07,67,3303
2021-10-08,67,3730
