Date,Installs,Update checks
2023-02-11,2,2
2023-02-12,2,1
2023-02-13,113,35
2023-02-14,150,101
2023-02-15,160,143
2023-02-16,170,222
2023-02-17,65,192
2023-02-18,46,172
2023-02-19,59,185
2023-02-20,38,240
2023-02-21,27,241
2023-02-22,30,251
2023-02-23,26,223
2023-02-24,19,244
2023-02-25,25,182
2023-02-26,29,207
2023-02-27,8,220
2023-02-28,19,235
2023-03-01,20,239
2023-03-02,17,246
2023-03-03,17,224
2023-03-04,14,198
2023-03-05,12,192
2023-03-06,14,221
2023-03-07,20,233
2023-03-08,14,218
2023-03-09,23,231
2023-03-10,16,218
2023-03-11,13,179
2023-03-12,11,188
2023-03-13,15,236
2023-03-14,27,246
2023-03-15,22,264
2023-03-16,16,250
2023-03-17,23,244
2023-03-18,84,211
2023-03-19,50,241
2023-03-20,48,303
2023-03-21,33,332
2023-03-22,33,343
2023-03-23,25,331
2023-03-24,25,329
2023-03-25,10,262
2023-03-26,21,312
2023-03-27,17,356
2023-03-28,14,321
2023-03-29,15,315
2023-03-30,30,348
2023-03-31,26,317
2023-04-01,25,277
2023-04-02,24,295
2023-04-03,27,357
2023-04-04,27,303
2023-04-05,17,293
2023-04-06,19,301
2023-04-07,27,299
2023-04-08,22,269
2023-04-09,27,284
2023-04-10,20,320
2023-04-11,29,349
2023-04-12,17,327
2023-04-13,21,340
2023-04-14,17,322
2023-04-15,23,300
2023-04-16,22,287
2023-04-17,22,372
2023-04-18,22,369
2023-04-19,19,387
2023-04-20,19,355
2023-04-21,26,350
2023-04-22,19,289
2023-04-23,36,324
2023-04-24,31,371
2023-04-25,19,377
2023-04-26,19,378
2023-04-27,16,365
2023-04-28,13,344
2023-04-29,17,281
2023-04-30,20,306
2023-05-01,20,295
2023-05-02,15,330
2023-05-03,27,367
2023-05-04,21,386
2023-05-05,25,369
2023-05-06,18,330
2023-05-07,14,299
2023-05-08,13,372
2023-05-09,21,359
2023-05-10,23,381
2023-05-11,30,358
2023-05-12,14,359
2023-05-13,24,303
2023-05-14,39,314
2023-05-15,30,375
2023-05-16,39,381
2023-05-17,47,388
2023-05-18,30,399
2023-05-19,38,389
2023-05-20,30,334
2023-05-21,40,343
2023-05-22,39,420
2023-05-23,28,451
2023-05-24,23,445
2023-05-25,9,442
2023-05-26,21,393
2023-05-27,31,342
2023-05-28,17,345
2023-05-29,20,405
2023-05-30,17,439
2023-05-31,21,452
2023-06-01,20,407
2023-06-02,21,417
2023-06-03,21,353
2023-06-04,20,374
2023-06-05,15,433
2023-06-06,19,432
2023-06-07,20,442
2023-06-08,19,417
2023-06-09,24,445
2023-06-10,18,372
2023-06-11,17,386
2023-06-12,25,445
2023-06-13,15,454
2023-06-14,17,456
2023-06-15,27,441
2023-06-16,18,450
2023-06-17,16,356
2023-06-18,22,372
2023-06-19,21,433
2023-06-20,29,433
2023-06-21,23,451
2023-06-22,14,398
2023-06-23,15,401
2023-06-24,17,383
2023-06-25,17,427
2023-06-26,22,433
2023-06-27,23,450
2023-06-28,12,419
2023-06-29,27,442
2023-06-30,33,432
2023-07-01,23,396
2023-07-02,13,370
2023-07-03,18,465
2023-07-04,25,448
2023-07-05,29,453
2023-07-06,37,481
2023-07-07,25,447
2023-07-08,20,391
2023-07-09,10,388
2023-07-10,21,443
2023-07-11,13,448
2023-07-12,25,447
2023-07-13,27,453
2023-07-14,33,476
2023-07-15,21,426
2023-07-16,29,392
2023-07-17,26,484
2023-07-18,33,484
2023-07-19,26,469
