Date,Installs,Update checks
2022-09-19,29,6
2022-09-20,65,23
2022-09-21,37,47
2022-09-22,45,56
2022-09-23,38,73
2022-09-24,36,84
2022-09-25,31,82
2022-09-26,26,111
2022-09-27,21,109
2022-09-28,11,110
2022-09-29,21,123
2022-09-30,31,138
2022-10-01,24,122
2022-10-02,16,121
2022-10-03,7,121
2022-10-04,8,136
2022-10-05,9,142
2022-10-06,5,141
2022-10-07,2,142
2022-10-08,13,134
2022-10-09,12,144
2022-10-10,13,151
2022-10-11,14,157
2022-10-12,10,151
2022-10-13,25,174
2022-10-14,16,175
2022-10-15,10,156
2022-10-16,18,178
2022-10-17,18,170
2022-10-18,5,170
2022-10-19,4,186
2022-10-20,4,188
2022-10-21,7,195
2022-10-22,10,190
2022-10-23,16,190
2022-10-24,11,208
2022-10-25,7,198
2022-10-26,7,196
2022-10-27,21,220
2022-10-28,17,232
2022-10-29,22,227
2022-10-30,11,204
2022-10-31,2,226
2022-11-01,3,235
2022-11-02,2,218
2022-11-03,4,217
2022-11-04,7,231
2022-11-05,21,224
2022-11-06,10,214
2022-11-07,9,232
2022-11-08,8,242
2022-11-09,7,223
2022-11-10,12,251
2022-11-11,9,228
2022-11-12,11,243
2022-11-13,8,228
2022-11-14,5,244
2022-11-15,3,226
2022-11-16,3,225
2022-11-17,7,229
2022-11-18,2,221
2022-11-19,7,231
2022-11-20,6,216
2022-11-21,3,236
2022-11-22,4,243
2022-11-23,8,239
2022-11-24,9,245
2022-11-25,8,242
2022-11-26,5,221
2022-11-27,7,217
2022-11-28,4,240
2022-11-29,6,252
2022-11-30,5,228
2022-12-01,3,242
2022-12-02,5,228
2022-12-03,4,244
2022-12-04,4,220
2022-12-05,5,242
2022-12-06,6,233
2022-12-07,2,239
2022-12-08,12,261
2022-12-09,3,246
2022-12-10,8,233
2022-12-11,6,207
2022-12-12,6,237
2022-12-13,7,222
2022-12-14,3,224
2022-12-15,4,214
2022-12-16,0,221
2022-12-17,5,201
2022-12-18,3,203
2022-12-19,4,235
2022-12-20,5,203
2022-12-21,6,196
2022-12-22,5,206
2022-12-23,7,188
2022-12-24,12,185
2022-12-25,9,219
2022-12-26,9,216
2022-12-27,10,227
2022-12-28,7,243
2022-12-29,9,243
2022-12-30,5,251
2022-12-31,5,226
2023-01-01,6,206
2023-01-02,2,227
2023-01-03,3,256
2023-01-04,9,270
2023-01-05,7,261
2023-01-06,10,264
2023-01-07,5,243
2023-01-08,7,237
2023-01-09,16,256
2023-01-10,5,255
2023-01-11,2,265
2023-01-12,6,270
2023-01-13,7,273
2023-01-14,6,261
2023-01-15,5,243
2023-01-16,3,259
2023-01-17,6,255
2023-01-18,6,265
2023-01-19,7,253
2023-01-20,27,240
2023-01-21,20,217
2023-01-22,13,227
2023-01-23,6,239
2023-01-24,10,237
2023-01-25,12,247
2023-01-26,16,280
2023-01-27,10,280
2023-01-28,6,288
2023-01-29,8,314
2023-01-30,9,302
2023-01-31,12,296
2023-02-01,19,313
2023-02-02,12,305
2023-02-03,2,306
2023-02-04,3,316
2023-02-05,2,271
2023-02-06,1,290
2023-02-07,2,285
2023-02-08,4,288
2023-02-09,7,297
2023-02-10,8,305
2023-02-11,7,289
2023-02-12,7,299
2023-02-13,4,306
2023-02-14,4,289
2023-02-15,4,302
2023-02-16,8,299
2023-02-17,1,303
2023-02-18,16,310
2023-02-19,5,294
2023-02-20,2,307
2023-02-21,3,326
2023-02-22,1,306
2023-02-23,5,300
2023-02-24,5,330
2023-02-25,5,309
2023-02-26,6,307
2023-02-27,5,317
2023-02-28,10,308
2023-03-01,3,308
2023-03-02,2,314
2023-03-03,4,325
2023-03-04,5,318
2023-03-05,6,311
2023-03-06,9,305
2023-03-07,5,302
2023-03-08,4,305
2023-03-09,4,300
2023-03-10,5,342
2023-03-11,8,327
2023-03-12,5,304
2023-03-13,7,291
2023-03-14,8,286
2023-03-15,5,310
2023-03-16,5,312
2023-03-17,3,301
2023-03-18,5,319
2023-03-19,1,292
2023-03-20,7,333
2023-03-21,5,318
2023-03-22,4,332
2023-03-23,3,308
2023-03-24,4,330
2023-03-25,2,343
2023-03-26,2,314
2023-03-27,8,317
2023-03-28,6,303
2023-03-29,9,328
2023-03-30,5,301
2023-03-31,7,331
2023-04-01,1,305
2023-04-02,5,293
2023-04-03,6,314
2023-04-04,2,334
2023-04-05,5,298
2023-04-06,4,314
2023-04-07,3,328
2023-04-08,0,317
2023-04-09,2,307
2023-04-10,7,326
2023-04-11,3,303
2023-04-12,2,310
2023-04-13,6,319
2023-04-14,8,326
