Date,Installs,Update checks
2021-08-31,13,0
2021-09-01,15,12
2021-09-02,16,11
2021-09-03,9,17
2021-09-04,8,21
2021-09-05,14,17
2021-09-06,11,31
2021-09-07,7,36
2021-09-08,14,35
2021-09-09,13,35
2021-09-10,18,38
2021-09-11,23,47
2021-09-12,17,58
2021-09-13,18,65
2021-09-14,19,56
2021-09-15,15,55
2021-09-16,22,65
2021-09-17,20,66
2021-09-18,15,72
2021-09-19,22,84
2021-09-20,20,88
2021-09-21,23,93
2021-09-22,20,98
2021-09-23,17,101
2021-09-24,28,117
2021-09-25,21,126
2021-09-26,21,118
2021-09-27,26,133
2021-09-28,23,135
2021-09-29,22,146
2021-09-30,16,139
2021-10-01,19,154
2021-10-02,22,136
2021-10-03,22,150
2021-10-04,21,167
2021-10-05,31,173
2021-10-06,16,181
2021-10-07,23,180
2021-10-08,20,185
2021-10-09,32,213
2021-10-10,14,202
2021-10-11,16,200
2021-10-12,12,219
2021-10-13,23,229
2021-10-14,27,223
2021-10-15,19,206
2021-10-16,22,237
2021-10-17,20,233
2021-10-18,22,244
2021-10-19,28,236
2021-10-20,23,235
2021-10-21,25,265
2021-10-22,20,268
2021-10-23,9,267
2021-10-24,28,247
2021-10-25,35,273
2021-10-26,33,278
2021-10-27,27,254
2021-10-28,24,296
2021-10-29,15,268
2021-10-30,21,282
2021-10-31,25,262
2021-11-01,19,276
2021-11-02,31,287
2021-11-03,13,315
2021-11-04,24,313
2021-11-05,33,309
2021-11-06,28,295
2021-11-07,33,292
2021-11-08,32,323
2021-11-09,32,333
2021-11-10,27,338
2021-11-11,32,355
2021-11-12,33,339
2021-11-13,20,339
2021-11-14,40,335
2021-11-15,27,363
2021-11-16,21,359
2021-11-17,22,365
2021-11-18,20,373
2021-11-19,24,393
2021-11-20,27,384
2021-11-21,27,369
2021-11-22,22,385
2021-11-23,26,388
2021-11-24,26,371
2021-11-25,30,404
2021-11-26,28,394
2021-11-27,30,377
2021-11-28,28,392
2021-11-29,37,421
2021-11-30,53,435
2021-12-01,21,438
2021-12-02,35,436
2021-12-03,34,448
2021-12-04,33,442
2021-12-05,37,432
2021-12-06,45,468
2021-12-07,38,455
2021-12-08,26,441
2021-12-09,36,458
2021-12-10,36,474
2021-12-11,25,428
2021-12-12,35,444
2021-12-13,45,498
2021-12-14,39,500
2021-12-15,32,483
2021-12-16,40,488
2021-12-17,50,495
2021-12-18,38,488
2021-12-19,56,471
2021-12-20,43,518
2021-12-21,48,500
2021-12-22,59,539
2021-12-23,54,497
2021-12-24,49,522
2021-12-25,59,529
2021-12-26,43,513
2021-12-27,55,548
2021-12-28,52,527
2021-12-29,36,572
2021-12-30,38,564
2021-12-31,55,534
2022-01-01,55,519
2022-01-02,53,549
2022-01-03,46,626
2022-01-04,48,603
2022-01-05,52,610
2022-01-06,59,641
2022-01-07,50,614
2022-01-08,53,633
2022-01-09,56,41
2022-01-10,57,0
2022-01-11,44,683
2022-01-12,50,679
2022-01-13,59,695
2022-01-14,57,689
2022-01-15,60,651
2022-01-16,54,663
2022-01-17,57,717
2022-01-18,50,728
2022-01-19,55,730
2022-01-20,54,716
2022-01-21,69,742
2022-01-22,66,696
2022-01-23,50,690
2022-01-24,58,755
2022-01-25,70,786
2022-01-26,55,796
2022-01-27,59,790
2022-01-28,58,782
2022-01-29,61,743
2022-01-30,61,716
2022-01-31,73,745
2022-02-01,48,760
2022-02-02,516,842
2022-02-03,366,1002
2022-02-04,323,1083
2022-02-05,292,1149
2022-02-06,268,1224
2022-02-07,427,1350
2022-02-08,347,1491
2022-02-09,347,1509
2022-02-10,435,1608
2022-02-11,311,1619
2022-02-12,252,1639
2022-02-13,281,1660
2022-02-14,241,1822
2022-02-15,273,1887
2022-02-16,241,1853
2022-02-17,354,1976
2022-02-18,282,1974
2022-02-19,245,1985
2022-02-20,270,1950
2022-02-21,248,2073
2022-02-22,255,2121
2022-02-23,238,2122
2022-02-24,204,2140
2022-02-25,207,2039
2022-02-26,205,2054
2022-02-27,255,2080
2022-02-28,223,2182
2022-03-01,198,2254
2022-03-02,204,2237
2022-03-03,212,2203
2022-03-04,205,2267
2022-03-05,219,2237
2022-03-06,224,2204
2022-03-07,207,2360
2022-03-08,497,2363
2022-03-09,510,2419
2022-03-10,300,2312
2022-03-11,287,2312
2022-03-12,310,2357
2022-03-13,306,2335
2022-03-14,324,2525
2022-03-15,308,2506
2022-03-16,280,2517
2022-03-17,292,2546
2022-03-18,269,2556
2022-03-19,321,2508
2022-03-20,275,2533
2022-03-21,313,2658
2022-03-22,275,2688
2022-03-23,252,2689
2022-03-24,289,2792
2022-03-25,339,2765
2022-03-26,331,2716
2022-03-27,264,2720
2022-03-28,304,2935
2022-03-29,260,2937
2022-03-30,268,2931
2022-03-31,243,2998
2022-04-01,245,2875
2022-04-02,244,2860
2022-04-03,233,2816
